﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","CodiceProgetto","Formazione","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoPONREC","TotalePagamenti","TotalePagamentiPONREC","DataAggiornamento",
"B51H11000360005","2007IT161PO006","MISE-1","PON01_01430/8","PON01_01430","0","CAMPANIA","370000","260000","260000"," "," ","30/04/2014",
"B51H11000370005","2007IT161PO006","MISE-1","PON01_01430/6","PON01_01430","0","CAMPANIA","970000","702500","702500","254933,69","254933,69","30/04/2014",
"B51H11000380005","2007IT161PO006","MISE-1","PON01_01430/1","PON01_01430","0","CAMPANIA","290000","218000","218000"," "," ","30/04/2014",
"I61H11000000005","2007IT161PO006","MISE-1","PON01_01430/9","PON01_01430","0","CAMPANIA","910000","773500","773500","773500","773500","30/04/2014",
"B58F11000200005","2007IT161PO006","MISE-1","PON01_01286/F5","PON01_01286","1","CAMPANIA","143155","143155","143155","71577,5","71577,5","30/04/2014",
"I68F11000010005","2007IT161PO006","MISE-1","PON01_01430/F9","PON01_01430","1","CAMPANIA","432010","432010","432010","432010","432010","30/04/2014",
"B51H11000390005","2007IT161PO006","MISE-1","PON01_01435/8","PON01_01435","0","CAMPANIA","860706,34","456375","456375","319462,5","319462,5","30/04/2014",
"B51H11000400005","2007IT161PO006","MISE-1","PON01_01435/5","PON01_01435","0","CAMPANIA","284500","184925","184925","14160,18","14160,18","30/04/2014",
"C61H11000020005","2007IT161PO006","MISE-1","PON01_01435/12","PON01_01435","0","CAMPANIA","546000","464100","464100","464100","464100","30/04/2014",
"B68F11000690005","2007IT161PO006","MISE-1","PON01_01687/F6","PON01_01687","1","CAMPANIA","39220","39220","39220","19610","19610","30/04/2014",
"B88F11000370005","2007IT161PO006","MISE-1","PON01_01687/F9","PON01_01687","1","CAMPANIA","708810","708810","708810","708810","708810","30/04/2014",
"B81C11000900005","2007IT161PO006","MISE-1","PON01_01687/1","PON01_01687","0","CAMPANIA","1369825,85","804705","804705","563293,5","563293,5","30/04/2014",
"B81H11000810005","2007IT161PO006","MISE-1","PON01_01687/9","PON01_01687","0","CAMPANIA","19500","16575","16575","16575","16575","30/04/2014",
"D41H11000130005","2007IT161PO006","MISE-1","PON01_01687/3","PON01_01687","0","CAMPANIA","421428","358213,8","358213,8","358213,8","358213,8","30/04/2014",
"B61H11000800005","2007IT161PO006","MISE-1","PON01_01687/2","PON01_01687","0","CAMPANIA","509400","290535","290535"," "," ","30/04/2014",
"B61H11000810005","2007IT161PO006","MISE-1","PON01_01687/4","PON01_01687","0","CAMPANIA","1299414,69","749400","749400","524580","524580","30/04/2014",
"B61H11000820005","2007IT161PO006","MISE-1","PON01_01687/6","PON01_01687","0","CAMPANIA","1095000","621750","621750","310875","310875","30/04/2014",
"B41C11000350005","2007IT161PO006","MISE-1","PON01_01693/4","PON01_01693","0","CAMPANIA","969373","823967,05","823967,05","411983,53","411983,53","30/04/2014",
"B48J11000250005","2007IT161PO006","MISE-1","PON01_01693/F4","PON01_01693","1","CAMPANIA","171712","171712","171712","85856","85856","30/04/2014",
"B91C11000680005","2007IT161PO006","MISE-1","PON01_01693/1","PON01_01693","0","CAMPANIA","2190630,38","1638986","1638986","819493","819493","30/04/2014",
"I71H11000000005","2007IT161PO006","MISE-1","PON01_01725/11","PON01_01725","0","CAMPANIA","527000","447950","447950","447950","447950","30/04/2014",
"B51H11000540005","2007IT161PO006","MISE-1","PON01_01750/2","PON01_01750","0","CAMPANIA","1611463","1018533,95","1018533,95","159213,6","159213,6","30/04/2014",
"B61H11000850005","2007IT161PO006","MISE-1","PON01_01750/6","PON01_01750","0","CAMPANIA","816578","694091,3","694091,3","694091,3","694091,3","30/04/2014",
"B71H11000610005","2007IT161PO006","MISE-1","PON01_01750/4","PON01_01750","0","CAMPANIA","1900831,31","1133834","1133834"," "," ","30/04/2014",
"B41H11000600005","2007IT161PO006","MISE-1","PON01_01750/1","PON01_01750","0","CAMPANIA","458008,63","256650","256650"," "," ","30/04/2014",
"B71H11000620005","2007IT161PO006","MISE-1","PON01_01750/5","PON01_01750","0","CAMPANIA","59229,66","36660","36660"," "," ","30/04/2014",
"D41H11000140005","2007IT161PO006","MISE-1","PON01_01750/7","PON01_01750","0","CAMPANIA","765600","650760","650760","650760","650760","30/04/2014",
"B48F11000460005","2007IT161PO006","MISE-1","PON01_01750/F1","PON01_01750","1","CAMPANIA","643136","643136","643136"," "," ","30/04/2014",
"B68F11000730005","2007IT161PO006","MISE-1","PON01_01750/F6","PON01_01750","1","CAMPANIA","12144","12144","12144","12144","12144","30/04/2014",
"B11H11000420005","2007IT161PO006","MISE-1","PON01_01770/7","PON01_01770","0","CAMPANIA","90000","51000","51000"," "," ","30/04/2014",
"B61H11000860005","2007IT161PO006","MISE-1","PON01_01770/2","PON01_01770","0","CAMPANIA","964499","488174,35","488174,35"," "," ","30/04/2014",
"B81H11000820005","2007IT161PO006","MISE-1","PON01_01770/1","PON01_01770","0","CAMPANIA","1365000","803500","803500"," "," ","30/04/2014",
"D41H11000270005","2007IT161PO006","MISE-1","PON01_01770/3","PON01_01770","0","CAMPANIA","897221","762637,85","762637,85","762637,85","762637,85","30/04/2014",
"B68F11000740005","2007IT161PO006","MISE-1","PON01_01770/F2","PON01_01770","1","CAMPANIA","402400","402400","402400"," "," ","30/04/2014",
"D48F11000230005","2007IT161PO006","MISE-1","PON01_01770/F3","PON01_01770","1","CAMPANIA","57600","57600","57600","57600","57600","30/04/2014",
"B21C11000700005","2007IT161PO006","MISE-1","PON01_01802/4","PON01_01802","0","CAMPANIA","124717,95","96000","96000"," "," ","30/04/2014",
"B61H11000930005","2007IT161PO006","MISE-1","PON01_01864/1","PON01_01864","0","CAMPANIA","1344749,83","785333,9","785333,9","392666,95","392666,95","30/04/2014",
"B81H11001050005","2007IT161PO006","MISE-1","PON01_01864/4","PON01_01864","0","CAMPANIA","150000","97500","97500"," "," ","30/04/2014",
"I71H11000020005","2007IT161PO006","MISE-1","PON01_01864/3","PON01_01864","0","CAMPANIA","1699450","1444532,5","1444532,5","1444532,5","1444532,5","30/04/2014",
"B68F11000810005","2007IT161PO006","MISE-1","PON01_01864/F1","PON01_01864","1","CAMPANIA","165000","165000","165000","82500","82500","30/04/2014",
"I78F11000060005","2007IT161PO006","MISE-1","PON01_01864/F3","PON01_01864","1","CAMPANIA","100000","100000","100000","100000","100000","30/04/2014",
"B31C11000500005","2007IT161PO006","MISE-1","PON01_01869/2","PON01_01869","0","CAMPANIA","202926,79","111060,5","111060,5","6773,81","6773,81","30/04/2014",
"B31C11000790005","2007IT161PO006","MISE-1","PON01_01936/9","PON01_01936","0","CAMPANIA","1104419","938756,15","938756,15","938756,15","938756,15","30/04/2014",
"B68J11001830005","2007IT161PO006","MISE-1","PON01_01802/F5","PON01_01802","1","CAMPANIA","1137200","1137200","1137200","1137200","1137200","30/04/2014",
"B61C11001940005","2007IT161PO006","MISE-1","PON01_01802/5","PON01_01802","0","CAMPANIA","836000","710600","710600","710600","710600","30/04/2014",
"B61H11000880005","2007IT161PO006","MISE-1","PON01_01802/3","PON01_01802","0","CAMPANIA","1613800","1371730","1371730","1371730","1371730","30/04/2014",
"B61H11000890005","2007IT161PO006","MISE-1","PON01_01802/6","PON01_01802","0","CAMPANIA","3513615,64","2403000","2403000","498519,87","498519,87","30/04/2014",
"B51C11000580005","2007IT161PO006","MISE-1","PON01_01844/3","PON01_01844","0","CAMPANIA","480245,78","2587905","299096,71"," "," ","30/04/2014",
"B61H11001040005","2007IT161PO006","MISE-1","PON01_02211/8","PON01_02211","0","CAMPANIA","1477875","1256193,75","1256193,75","1256193,75","1256193,75","30/04/2014",
"B61H11001050005","2007IT161PO006","MISE-1","PON01_02211/9","PON01_02211","0","CAMPANIA","1010000","858500","858500","858500","858500","30/04/2014",
"B71H11000720005","2007IT161PO006","MISE-1","PON01_02211/4","PON01_02211","0","CAMPANIA","80000","52000","52000","26000","26000","30/04/2014",
"B51H11000720005","2007IT161PO006","MISE-1","PON01_02211/1","PON01_02211","0","CAMPANIA","8970616","5168403,9","5168403,9","2523156,8","2523156,8","30/04/2014",
"B58F11000580005","2007IT161PO006","MISE-1","PON01_02211/F1","PON01_02211","1","CAMPANIA","256812","256812","256812","128406","128406","30/04/2014",
"B41C11000380005","2007IT161PO006","MISE-1","PON01_02140/4","PON01_02140","0","CAMPANIA","2002696,28","1199700","1199700","839790","839790","30/04/2014",
"B11C11000420005","2007IT161PO006","MISE-1","PON01_02149/2","PON01_02149","0","CAMPANIA","264280,6","162117,5","162117,5","113482,25","113482,25","30/04/2014",
"B31C11000530005","2007IT161PO006","MISE-1","PON01_02210/2","PON01_02210","0","CAMPANIA","1229700","579380","579380","405566","405566","30/04/2014",
"B41C11000410005","2007IT161PO006","MISE-1","PON01_02210/1","PON01_02210","0","CAMPANIA","772905","374412","374412","262088,4","262088,4","30/04/2014",
"B61C11001870005","2007IT161PO006","MISE-1","PON01_02210/3","PON01_02210","0","CAMPANIA","12000","10200","10200"," "," ","30/04/2014",
"B68F11000930005","2007IT161PO006","MISE-1","PON01_02211/F9","PON01_02211","1","CAMPANIA","60520","60520","60520","60520","60520","30/04/2014",
"B51H11000730005","2007IT161PO006","MISE-1","PON01_02239/3","PON01_02239","0","CAMPANIA","1172000","603550","603550"," "," ","30/04/2014",
"B61H11001060005","2007IT161PO006","MISE-1","PON01_02239/12","PON01_02239","0","CAMPANIA","908500","772225","772225","772225","772225","30/04/2014",
"B61H11001010005","2007IT161PO006","MISE-1","PON01_02093/2","PON01_02093","0","CAMPANIA","450250","382712,5","382712,5","382712,5","382712,5","30/04/2014",
"B51H11000690005","2007IT161PO006","MISE-1","PON01_02136/1","PON01_02136","0","CAMPANIA","5203883,14","3107832,2","3107832,2","1553916,1","1553916,1","30/04/2014",
"C51H11000000005","2007IT161PO006","MISE-1","PON01_02093/5","PON01_02093","0","CAMPANIA","925000","786250","786250","786250","786250","30/04/2014",
"D71H11000030005","2007IT161PO006","MISE-1","PON01_02093/6","PON01_02093","0","CAMPANIA","943400","801890","801890","801890","801890","30/04/2014",
"B48F11000530005","2007IT161PO006","MISE-1","PON01_02136/F5","PON01_02136","1","CAMPANIA","40704","40704","40704","20352","20352","30/04/2014",
"B58F11000560005","2007IT161PO006","MISE-1","PON01_02136/F1","PON01_02136","1","CAMPANIA","33600","33600","33600","16800","16800","30/04/2014",
"B58F11000570005","2007IT161PO006","MISE-1","PON01_02136/F2","PON01_02136","1","CAMPANIA","674530","674530","674530","472171","472171","30/04/2014",
"B38J11000730005","2007IT161PO006","MISE-1","PON01_02061/F1","PON01_02061","1","CAMPANIA","10000","10000","10000","7000","7000","30/04/2014",
"B11H11000460005","2007IT161PO006","MISE-1","PON01_02136/4","PON01_02136","0","CAMPANIA","200000","105000","105000","73500","73500","30/04/2014",
"B41H11000670005","2007IT161PO006","MISE-1","PON01_02136/5","PON01_02136","0","CAMPANIA","1000010","850008,5","850008,5","425004,25","425004,25","30/04/2014",
"B51H11000680005","2007IT161PO006","MISE-1","PON01_02136/2","PON01_02136","0","CAMPANIA","4257377,28","2610511,15","2610511,15","1827357,81","1827357,81","30/04/2014",
"B31H11000490005","2007IT161PO006","MISE-1","PON01_01966/11","PON01_01966","0","CAMPANIA","160684","93462,1","93462,1"," "," ","30/04/2014",
"B61H11000990005","2007IT161PO006","MISE-1","PON01_01966/4","PON01_01966","0","CAMPANIA","1977690,76","1713684,15","1674313,6","1713684,15","1674313,6","30/04/2014",
"B31H11000480005","2007IT161PO006","MISE-1","PON01_01966/3","PON01_01966","0","CAMPANIA","193440","164424","164424","164424","164424","30/04/2014",
"B71H11000670005","2007IT161PO006","MISE-1","PON01_01966/2","PON01_01966","0","CAMPANIA","6245351","5308548,35","5308548,35","5308548,35","5308548,35","30/04/2014",
"B71H11000680005","2007IT161PO006","MISE-1","PON01_01966/7","PON01_01966","0","CAMPANIA","298148,21","177125,65","177125,65"," "," ","30/04/2014",
"B81H11000910005","2007IT161PO006","MISE-1","PON01_01966/8","PON01_01966","0","CAMPANIA","152946","61178,4","61178,4"," "," ","30/04/2014",
"B91H11000700005","2007IT161PO006","MISE-1","PON01_01966/1","PON01_01966","0","CAMPANIA","1306800,41","802709,8","781083,28","3592,95","3592,95","30/04/2014",
"B98F11000510005","2007IT161PO006","MISE-1","PON01_01966/F1","PON01_01966","1","CAMPANIA","874092,95","938200","849700"," "," ","30/04/2014",
"B51C11000600005","2007IT161PO006","MISE-1","PON01_01949/5","PON01_01949","0","CAMPANIA","1631999","1387199,15","1387199,15","832319,49","832319,49","30/04/2014",
"B61C11001160005","2007IT161PO006","MISE-1","PON01_01949/2","PON01_01949","0","CAMPANIA","3145581","1833402,65","1833402,65","916701,33","916701,33","30/04/2014",
"B71C11000560005","2007IT161PO006","MISE-1","PON01_01949/1","PON01_01949","0","CAMPANIA","3949469","2215742,6","2215742,6","1107871,3","1107871,3","30/04/2014",
"B48J11000690005","2007IT161PO006","MISE-1","PON01_01949/F6","PON01_01949","1","CAMPANIA","569250","569250","569250","398475","398475","30/04/2014",
"B58J11000450005","2007IT161PO006","MISE-1","PON01_01949/F5","PON01_01949","1","CAMPANIA","47850","47850","47850","28710","28710","30/04/2014",
"B58J11000460005","2007IT161PO006","MISE-1","PON01_01949/F3","PON01_01949","1","CAMPANIA","19000","19000","19000","9500","9500","30/04/2014",
"B68J11001050005","2007IT161PO006","MISE-1","PON01_01949/F2","PON01_01949","1","CAMPANIA","55000","55000","55000","27500","27500","30/04/2014",
"B78J11000440005","2007IT161PO006","MISE-1","PON01_01949/F1","PON01_01949","1","CAMPANIA","47850","47850","47850","23925","23925","30/04/2014",
"B61H11000970005","2007IT161PO006","MISE-1","PON01_01936/10","PON01_01936","0","CAMPANIA","523065","444605,25","444605,25","444605,25","444605,25","30/04/2014",
"B61H11000980005","2007IT161PO006","MISE-1","PON01_01936/6","PON01_01936","0","CAMPANIA","1098050","713732,5","713732,5","499612,75","499612,75","30/04/2014",
"B51H11000620005","2007IT161PO006","MISE-1","PON01_01936/7","PON01_01936","0","CAMPANIA","300000","188400","188400","64711,27","64711,27","30/04/2014",
"B51H11000630005","2007IT161PO006","MISE-1","PON01_01936/1","PON01_01936","0","CAMPANIA","2990507,11","1845224","1845224","1291656,8","1291656,8","30/04/2014",
"D41H11000160005","2007IT161PO006","MISE-1","PON01_01936/12","PON01_01936","0","CAMPANIA","514740","437529","437529","437529","437529","30/04/2014",
"B38J11000610005","2007IT161PO006","MISE-1","PON01_01936/F9","PON01_01936","1","CAMPANIA","1261270","1261270","1261270","1261270","1261270","30/04/2014",
"B58F11000510005","2007IT161PO006","MISE-1","PON01_01936/F1","PON01_01936","1","CAMPANIA","37150","37150","37150","26005","26005","30/04/2014",
"B68F11000850005","2007IT161PO006","MISE-1","PON01_01936/F10","PON01_01936","1","CAMPANIA","13320","13320","13320","13320","13320","30/04/2014",
"B78F11000520005","2007IT161PO006","MISE-1","PON01_01936/F15","PON01_01936","1","CAMPANIA","15540","15540","15540","10878","10878","30/04/2014",
"B31C11000520005","2007IT161PO006","MISE-1","PON01_01949/4","PON01_01949","0","CAMPANIA","322045","184329,25","184329,25","70864,98","70864,98","30/04/2014",
"B41C11000790005","2007IT161PO006","MISE-1","PON01_01949/6","PON01_01949","0","CAMPANIA","371999","316199,15","316199,15","221339,41","221339,41","30/04/2014",
"B58F11000660005","2007IT161PO006","MISE-1","PON01_02388/F3","PON01_02388","1","CAMPANIA","82000","82000","82000","82000","82000","30/04/2014",
"B68F11000970005","2007IT161PO006","MISE-1","PON01_02388/F4","PON01_02388","1","CAMPANIA","33600","33600","33600"," "," ","30/04/2014",
"B88F11000500005","2007IT161PO006","MISE-1","PON01_02388/F2","PON01_02388","1","CAMPANIA","487800","487800","487800","487800","487800","30/04/2014",
"B21C11000490005","2007IT161PO006","MISE-1","PON01_02408/5","PON01_02408","0","CAMPANIA","2044257,32","1228030,65","1228030,65","859621,46","859621,46","30/04/2014",
"B61H11001090005","2007IT161PO006","MISE-1","PON01_02388/4","PON01_02388","0","CAMPANIA","629680","487244","487244"," "," ","30/04/2014",
"B81H11000940005","2007IT161PO006","MISE-1","PON01_02388/2","PON01_02388","0","CAMPANIA","955000","811750","811750","811750","811750","30/04/2014",
"B41C11000800005","2007IT161PO006","MISE-1","PON01_02408/1","PON01_02408","0","CAMPANIA","3695529,71","2162598","2162598","1081299","1081299","30/04/2014",
"B61C11002130005","2007IT161PO006","MISE-1","PON01_02408/4","PON01_02408","0","CAMPANIA","2204401","1272844,15","1272844,15","233345,5","233345,5","30/04/2014",
"B71C11000620005","2007IT161PO006","MISE-1","PON01_02408/7","PON01_02408","0","CAMPANIA","975862,41","573350","573350","401345","401345","30/04/2014",
"B81C11000540005","2007IT161PO006","MISE-1","PON01_02408/3","PON01_02408","0","CAMPANIA","186000","116250","116250","101512,74","101512,74","30/04/2014",
"B81C11000550005","2007IT161PO006","MISE-1","PON01_02408/2","PON01_02408","0","CAMPANIA","1033500","620100","620100"," "," ","30/04/2014",
"B48J11000700005","2007IT161PO006","MISE-1","PON01_02408/F1","PON01_02408","1","CAMPANIA","641800","641800","641800","320900","320900","30/04/2014",
"B61H11001080005","2007IT161PO006","MISE-1","PON01_02380/1","PON01_02380","0","CAMPANIA","6481917,08","3716088,75","3716088,75","2601262,13","2601262,13","30/04/2014",
"B68F11000960005","2007IT161PO006","MISE-1","PON01_02380/F1","PON01_02380","1","CAMPANIA","232500","232500","232500","190050","190050","30/04/2014",
"B31H11000560005","2007IT161PO006","MISE-1","PON01_02388/1","PON01_02388","0","CAMPANIA","1144881,68","821250","821250","574875","574875","30/04/2014",
"B51H11000780005","2007IT161PO006","MISE-1","PON01_02388/3","PON01_02388","0","CAMPANIA","1277500","1085875","1085875","1085875","1085875","30/04/2014",
"B31C11000590005","2007IT161PO006","MISE-1","PON01_02469/3","PON01_02469","0","CAMPANIA","1205000","853750","853750","597625","597625","30/04/2014",
"B31C11000600005","2007IT161PO006","MISE-1","PON01_02469/2","PON01_02469","0","CAMPANIA","620000","440000","440000","308000","308000","30/04/2014",
"B31C11000610005","2007IT161PO006","MISE-1","PON01_02469/1","PON01_02469","0","CAMPANIA","775000","550000","550000","385000","385000","30/04/2014",
"B61C11002240005","2007IT161PO006","MISE-1","PON01_02469/4","PON01_02469","0","CAMPANIA","1875000","1593750","1593750","1593750","1593750","30/04/2014",
"B38J11000410005","2007IT161PO006","MISE-1","PON01_02469/F3","PON01_02469","1","CAMPANIA","16000","16000","16000","11200","11200","30/04/2014",
"B38J11000420005","2007IT161PO006","MISE-1","PON01_02469/F1","PON01_02469","1","CAMPANIA","15000","15000","15000","10500","10500","30/04/2014",
"B38J11000430005","2007IT161PO006","MISE-1","PON01_02469/F2","PON01_02469","1","CAMPANIA","15000","15000","15000","10500","10500","30/04/2014",
"B68J11002130005","2007IT161PO006","MISE-1","PON01_02469/F4","PON01_02469","1","CAMPANIA","383000","383000","383000","383000","383000","30/04/2014",
"B41C11000480005","2007IT161PO006","MISE-1","PON01_02433/1","PON01_02433","0","CAMPANIA","1000000","850000","850000"," "," ","30/04/2014",
"B41C11000460005","2007IT161PO006","MISE-1","PON01_02418/1","PON01_02418","0","CAMPANIA","333942,74","210600","210600"," "," ","30/04/2014",
"B31H11000570005","2007IT161PO006","MISE-1","PON01_02422/8","PON01_02422","0","CAMPANIA","1000200","542880","542880"," "," ","30/04/2014",
"B51H11000790005","2007IT161PO006","MISE-1","PON01_02422/6","PON01_02422","0","CAMPANIA","2598270,07","1555945,7","1555945,7","1089161,99","1089161,99","30/04/2014",
"B61H11001100005","2007IT161PO006","MISE-1","PON01_02422/2","PON01_02422","0","CAMPANIA","1000090","650058,5","650058,5"," "," ","30/04/2014",
"B68J11001150005","2007IT161PO006","MISE-1","PON01_02324/F8","PON01_02324","1","CAMPANIA","660964","660964","660964","462674,8","462674,8","30/04/2014",
"B98J11000640005","2007IT161PO006","MISE-1","PON01_02324/F1","PON01_02324","1","CAMPANIA","705964","705964","705964","352982","352982","30/04/2014",
"B81C11000470005","2007IT161PO006","MISE-1","PON01_02324/4","PON01_02324","0","CAMPANIA","60000","51000","51000","35700","35700","30/04/2014",
"B11C11000440005","2007IT161PO006","MISE-1","PON01_02342/2","PON01_02342","0","CAMPANIA","409000","273200","273200","101153,98","101153,98","30/04/2014",
"B21C11000470005","2007IT161PO006","MISE-1","PON01_02342/4","PON01_02342","0","CAMPANIA","790000","632000","632000","2927,57","2927,57","30/04/2014",
"B61C11001280005","2007IT161PO006","MISE-1","PON01_02342/3","PON01_02342","0","CAMPANIA","431438","366722,3","366722,3","366722,3","366722,3","30/04/2014",
"B61C11001290005","2007IT161PO006","MISE-1","PON01_02342/8","PON01_02342","0","CAMPANIA","214500","182325","182325","127627,5","127627,5","30/04/2014",
"B61C11001300005","2007IT161PO006","MISE-1","PON01_02342/1","PON01_02342","0","CAMPANIA","1375280","975210","975210","325620,23","325620,23","30/04/2014",
"B61C11002230005","2007IT161PO006","MISE-1","PON01_02342/6","PON01_02342","0","CAMPANIA","1993200","1694220","1694220","1694220","1694220","30/04/2014",
"B31C11000890005","2007IT161PO006","MISE-1","PON01_02283/1","PON01_02283","0","CAMPANIA","1536582,79","911289","911289","637902,3","637902,3","30/04/2014",
"B41C11000430005","2007IT161PO006","MISE-1","PON01_02324/6","PON01_02324","0","CAMPANIA","83636,36","64000","64000","32000","32000","30/04/2014",
"B61C11001250005","2007IT161PO006","MISE-1","PON01_02324/2","PON01_02324","0","CAMPANIA","2808250","2387012,5","2387012,5","2387012,5","2387012,5","30/04/2014",
"B61C11001260005","2007IT161PO006","MISE-1","PON01_02324/8","PON01_02324","0","CAMPANIA","98400","78720","78720","55104","55104","30/04/2014",
"B61C11001270005","2007IT161PO006","MISE-1","PON01_02324/7","PON01_02324","0","CAMPANIA","126150","107227,5","107227,5","107227,5","107227,5","30/04/2014",
"B61C11001230005","2007IT161PO006","MISE-1","PON01_02283/2","PON01_02283","0","CAMPANIA","997700","848045","848045","848045","848045","30/04/2014",
"B61C11001240005","2007IT161PO006","MISE-1","PON01_02283/4","PON01_02283","0","CAMPANIA","336540","286059","286059","286059","286059","30/04/2014",
"B81C11000460005","2007IT161PO006","MISE-1","PON01_02283/5","PON01_02283","0","CAMPANIA","759840","645864","645864","645864","645864","30/04/2014",
"B38J11000710005","2007IT161PO006","MISE-1","PON01_02283/F1","PON01_02283","1","CAMPANIA","211504","211504","211504","148052,8","148052,8","30/04/2014",
"B68J11001120005","2007IT161PO006","MISE-1","PON01_02283/F4","PON01_02283","1","CAMPANIA","96832","96832","96832","96832","96832","30/04/2014",
"B88J11000580005","2007IT161PO006","MISE-1","PON01_02283/F5","PON01_02283","1","CAMPANIA","212429","212429","212429","212429","212429","30/04/2014",
"B31H11000550005","2007IT161PO006","MISE-1","PON01_02315/1","PON01_02315","0","CAMPANIA","52645,23","31200","31200","21840","21840","30/04/2014",
"I41H11000020005","2007IT161PO006","MISE-1","PON01_02239/9","PON01_02239","0","CAMPANIA","765000","650250","650250","650250","650250","30/04/2014",
"B51H11000760005","2007IT161PO006","MISE-1","PON01_02239/1","PON01_02239","0","CAMPANIA","2721315,02","1355860","1355860","921984,8","921984,8","30/04/2014",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","PON01_02651","0","CAMPANIA","1091674,51","927923,33","927923,33"," "," ","30/04/2014",
"B66G13004650007","2007IT161PO006","MISE-1","PON01_02589/F10","PON01_02589","1","CAMPANIA","35000","35000","35000","35000","35000","30/04/2014",
"B68F11001050005","2007IT161PO006","MISE-1","PON01_02589/F5","PON01_02589","1","CAMPANIA","35000","35000","35000","35000","35000","30/04/2014",
"B31H11000580005","2007IT161PO006","MISE-1","PON01_02705/8","PON01_02705","0","CAMPANIA","165000","96937,5","96937,5","3326,7","3326,7","30/04/2014",
"B51H11000820005","2007IT161PO006","MISE-1","PON01_02705/2","PON01_02705","0","CAMPANIA","719000","611150","611150","305575","305575","30/04/2014",
"B51H11000830005","2007IT161PO006","MISE-1","PON01_02705/5","PON01_02705","0","CAMPANIA","400000","235000","235000","164500","164500","30/04/2014",
"B61C11001950005","2007IT161PO006","MISE-1","PON01_02705/4","PON01_02705","0","CAMPANIA","1300000","763750","763750","534625","534625","30/04/2014",
"B61H11001220005","2007IT161PO006","MISE-1","PON01_02705/7","PON01_02705","0","CAMPANIA","600000","352500","352500"," "," ","30/04/2014",
"B61H11001230005","2007IT161PO006","MISE-1","PON01_02705/6","PON01_02705","0","CAMPANIA","706400","409160","409160","167443,39","167443,39","30/04/2014",
"B71C11000960005","2007IT161PO006","MISE-1","PON01_02705/1","PON01_02705","0","CAMPANIA","3158498","1853298,95","1853298,95","926649,48","926649,48","30/04/2014",
"D41H11000210005","2007IT161PO006","MISE-1","PON01_02705/3","PON01_02705","0","CAMPANIA","1000000","850000","850000","850000","850000","30/04/2014",
"B58F11000700005","2007IT161PO006","MISE-1","PON01_02705/F5","PON01_02705","1","CAMPANIA","13650","13650","13650","9555","9555","30/04/2014",
"B58F11000710005","2007IT161PO006","MISE-1","PON01_02705/F2","PON01_02705","1","CAMPANIA","283432","283432","283432","141716","141716","30/04/2014",
"B68F11001100005","2007IT161PO006","MISE-1","PON01_02705/F7","PON01_02705","1","CAMPANIA","13650","13650","13650"," "," ","30/04/2014",
"B68F11001110005","2007IT161PO006","MISE-1","PON01_02705/F6","PON01_02705","1","CAMPANIA","13650","13650","13650"," "," ","30/04/2014",
"B78J11000840005","2007IT161PO006","MISE-1","PON01_02705/F1","PON01_02705","1","CAMPANIA","21060","21060","21060","10530","10530","30/04/2014",
"D48F11000170005","2007IT161PO006","MISE-1","PON01_02705/F3","PON01_02705","1","CAMPANIA","40950","40950","40950","40950","40950","30/04/2014",
"B21H11000760005","2007IT161PO006","MISE-1","PON01_02740/2","PON01_02740","0","CAMPANIA","2370226","1458508,15","1458508,15"," "," ","30/04/2014",
"B41H11000820005","2007IT161PO006","MISE-1","PON01_02740/1","PON01_02740","0","CAMPANIA","1867455,52","1060480,1","1060480,1","530240,05","530240,05","30/04/2014",
"B61C11001430005","2007IT161PO006","MISE-1","PON01_02710/4","PON01_02710","0","CAMPANIA","630000","344500","344500","241150","241150","30/04/2014",
"B51H11001000005","2007IT161PO006","MISE-1","PON01_02740/3","PON01_02740","0","CAMPANIA","1975059","1678800,15","1678800,15","1678800,15","1678800,15","30/04/2014",
"B28F11000700005","2007IT161PO006","MISE-1","PON01_02740/F2","PON01_02740","1","CAMPANIA","24098","24098","24098"," "," ","30/04/2014",
"B48F11000680005","2007IT161PO006","MISE-1","PON01_02740/F1","PON01_02740","1","CAMPANIA","432230","432230","432230","216115","216115","30/04/2014",
"B58F11000880005","2007IT161PO006","MISE-1","PON01_02740/F3","PON01_02740","1","CAMPANIA","308730","308730","308730","308730","308730","30/04/2014",
"B11H11000510005","2007IT161PO006","MISE-1","PON01_02782/7","PON01_02782","0","CAMPANIA","554597,84","426320","426320","298424","298424","30/04/2014",
"B41H11000720005","2007IT161PO006","MISE-1","PON01_02782/3","PON01_02782","0","CAMPANIA","412000","350200","350200","350200","350200","30/04/2014",
"B51H11000850005","2007IT161PO006","MISE-1","PON01_02782/2","PON01_02782","0","CAMPANIA","1118800","950980","950980","950980","950980","30/04/2014",
"B61H11001250005","2007IT161PO006","MISE-1","PON01_02782/11","PON01_02782","0","CAMPANIA","395000","335750","335750","335750","335750","30/04/2014",
"B61H11001260005","2007IT161PO006","MISE-1","PON01_02782/12","PON01_02782","0","CAMPANIA","275000","233750","233750","233750","233750","30/04/2014",
"B61H11001280005","2007IT161PO006","MISE-1","PON01_02782/5","PON01_02782","0","CAMPANIA","609000","517650","517650","517650","517650","30/04/2014",
