﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","Programma","CodiceProgetto","Formazione","OrganismoResponsabile","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoProgramma","TotalePagamenti","TotalePagamentiProgramma","DataAggiornamento",
"C98B06007020008","2007IT161PO006","MISE-1","INVT22013964","PON R&C","INVT22013964","0","MISE","CALABRIA","128698","128698","47429,2","128698","47429,2","31/08/2016",
"C38B06006870008","2007IT161PO006","MISE-1","INVT22013985","PON R&C","INVT22013985","0","MISE","CAMPANIA","17899,75","17899,75","4165,04","17899,75","4165,04","31/08/2016",
"C65J06000450008","2007IT161PO006","MISE-1","INVT22013989","PON R&C","INVT22013989","0","MISE","CAMPANIA","74169,7","74169,7","27084,85","74169,7","27084,85","31/08/2016",
"C15J07002170008","2007IT161PO006","MISE-1","INVT22014018","PON R&C","INVT22014018","0","MISE","CALABRIA","62183,33","62183,33","27666,66","62183,33","27666,66","31/08/2016",
"C85J07001420008","2007IT161PO006","MISE-1","INVT22014054","PON R&C","INVT22014054","0","MISE","CAMPANIA","76463,21","76463,21","28231,6","76463,21","28231,6","31/08/2016",
"C85J07001430008","2007IT161PO006","MISE-1","INVT22014069","PON R&C","INVT22014069","0","MISE","PUGLIA","62054,71","62054,71","17512,73","62054,71","17512,73","31/08/2016",
"C85J07001440008","2007IT161PO006","MISE-1","INVT22014105","PON R&C","INVT22014105","0","MISE","CAMPANIA","72150","72150","28575","72150","28575","31/08/2016",
"C65J06000460008","2007IT161PO006","MISE-1","INVT22014119","PON R&C","INVT22014119","0","MISE","CAMPANIA","114652,8","114652,8","49826,4","114652,8","49826,4","31/08/2016",
"C75J06000380008","2007IT161PO006","MISE-1","INVT22014132","PON R&C","INVT22014132","0","MISE","CAMPANIA","60003,19","60003,19","22501,59","60003,19","22501,59","31/08/2016",
"C65J07002490008","2007IT161PO006","MISE-1","INVT22014149","PON R&C","INVT22014149","0","MISE","PUGLIA","126562,9","126562,9","55281,45","126562,9","55281,45","31/08/2016",
"C35J06000620008","2007IT161PO006","MISE-1","INVT22014162","PON R&C","INVT22014162","0","MISE","CAMPANIA","42457,75","42457,75","15438,62","42457,75","15438,62","31/08/2016",
"C75J06000390008","2007IT161PO006","MISE-1","INVT22014203","PON R&C","INVT22014203","0","MISE","CAMPANIA","64003","64003","27001,5","64003","27001,5","31/08/2016",
"C65J07001380008","2007IT161PO006","MISE-1","INVT22014204","PON R&C","INVT22014204","0","MISE","CAMPANIA","103328,6","103328,6","46664,3","103328,6","46664,3","31/08/2016",
"C38B06007820008","2007IT161PO006","MISE-1","INVT22014215","PON R&C","INVT22014215","0","MISE","SICILIA","123946,15","123946,15","54473,07","123946,15","54473,07","31/08/2016",
"C35J07001520008","2007IT161PO006","MISE-1","INVT22014231","PON R&C","INVT22014231","0","MISE","CAMPANIA","94200","94200","42100","94200","42100","31/08/2016",
"C75J07001090008","2007IT161PO006","MISE-1","INVT22014248","PON R&C","INVT22014248","0","MISE","CAMPANIA","76442,85","76442,85","33221,42","76442,85","33221,42","31/08/2016",
"C58B06007050008","2007IT161PO006","MISE-1","INVT22014252","PON R&C","INVT22014252","0","MISE","PUGLIA","99288,3","99288,3","43523,65","99288,3","43523,65","31/08/2016",
"C85J07001460008","2007IT161PO006","MISE-1","INVT22014266","PON R&C","INVT22014266","0","MISE","CAMPANIA","122051,6","122051,6","53525,8","122051,6","53525,8","31/08/2016",
"C15J07001220008","2007IT161PO006","MISE-1","INVT22014278","PON R&C","INVT22014278","0","MISE","CAMPANIA","104066,8","104066,8","47033,4","104066,8","47033,4","31/08/2016",
"C78B06006870008","2007IT161PO006","MISE-1","INVT22014305","PON R&C","INVT22014305","0","MISE","SICILIA","102042","102042","43521","102042","43521","31/08/2016",
"C35J07001540008","2007IT161PO006","MISE-1","INVT22014325","PON R&C","INVT22014325","0","MISE","PUGLIA","128900","128900","51531,82","128900","51531,82","31/08/2016",
"C45J07001040008","2007IT161PO006","MISE-1","INVT22014326","PON R&C","INVT22014326","0","MISE","PUGLIA","52567,26","52567,26","19030,23","52567,26","19030,23","31/08/2016",
"C65J07002830008","2007IT161PO006","MISE-1","INVT22014350","PON R&C","INVT22014350","0","MISE","CAMPANIA","118514","118514","54257","118514","54257","31/08/2016",
"C38B06006880008","2007IT161PO006","MISE-1","INVT22014356","PON R&C","INVT22014356","0","MISE","SICILIA","96994","96994","40997","96994","40997","31/08/2016",
"C55J07001100008","2007IT161PO006","MISE-1","INVT22014366","PON R&C","INVT22014366","0","MISE","PUGLIA","86753,39","86753,39","28896,69","86753,39","28896,69","31/08/2016",
"C65J07001450008","2007IT161PO006","MISE-1","INVT22014373","PON R&C","INVT22014373","0","MISE","CAMPANIA","65532,66","65532,66","27766,33","65532,66","27766,33","31/08/2016",
"C35J07000870008","2007IT161PO006","MISE-1","INVT22014377","PON R&C","INVT22014377","0","MISE","CALABRIA","70055,64","70055,64","30527,82","70055,64","30527,82","31/08/2016",
"C65J07001470008","2007IT161PO006","MISE-1","INVT22014394","PON R&C","INVT22014394","0","MISE","CAMPANIA","83331,6","83331,6","36665,8","83331,6","36665,8","31/08/2016",
"C95J07000450008","2007IT161PO006","MISE-1","INVT22014423","PON R&C","INVT22014423","0","MISE","SICILIA","41837,93","41837,93","16918,96","41837,93","16918,96","31/08/2016",
"C85J07001510008","2007IT161PO006","MISE-1","INVT22014435","PON R&C","INVT22014435","0","MISE","PUGLIA","78851","78851","24790","78851","24790","31/08/2016",
"C45J07001820008","2007IT161PO006","MISE-1","INVT22014437","PON R&C","INVT22014437","0","MISE","CAMPANIA","118000","118000","56500","118000","56500","31/08/2016",
"C25J07000960008","2007IT161PO006","MISE-1","INVT22014464","PON R&C","INVT22014464","0","MISE","CALABRIA","114884,24","114884,24","51842,12","114884,24","51842,12","31/08/2016",
"C15J07001270008","2007IT161PO006","MISE-1","INVT22014474","PON R&C","INVT22014474","0","MISE","CAMPANIA","37163,5","37163,5","13581,75","37163,5","13581,75","31/08/2016",
"C45J07001060008","2007IT161PO006","MISE-1","INVT22014493","PON R&C","INVT22014493","0","MISE","CAMPANIA","93519,49","93519,49","41759,74","93519,49","41759,74","31/08/2016",
"C25J07000980008","2007IT161PO006","MISE-1","INVT22014497","PON R&C","INVT22014497","0","MISE","PUGLIA","126970,78","126970,78","47866,22","126970,78","47866,22","31/08/2016",
"C18B06007650008","2007IT161PO006","MISE-1","INVT22014505","PON R&C","INVT22014505","0","MISE","CALABRIA","27371,64","27371,64","10264,36","27371,64","10264,36","31/08/2016",
"C85J07000750008","2007IT161PO006","MISE-1","INVT22014545","PON R&C","INVT22014545","0","MISE","CALABRIA","64888,83","64888,83","28794,41","64888,83","28794,41","31/08/2016",
"C95J07000460008","2007IT161PO006","MISE-1","INVT22014547","PON R&C","INVT22014547","0","MISE","CALABRIA","82845,03","82845,03","37272,51","82845,03","37272,51","31/08/2016",
"C95J07000930008","2007IT161PO006","MISE-1","INVT22014555","PON R&C","INVT22014555","0","MISE","CAMPANIA","121081,4","121081,4","55540,7","121081,4","55540,7","31/08/2016",
"C25J07001000008","2007IT161PO006","MISE-1","INVT22014562","PON R&C","INVT22014562","0","MISE","PUGLIA","103799,29","103799,29","36380,65","103799,29","36380,65","31/08/2016",
"C75J07001130008","2007IT161PO006","MISE-1","INVT22014574","PON R&C","INVT22014574","0","MISE","PUGLIA","123705,89","123705,89","46242,75","123705,89","46242,75","31/08/2016",
"C65J07001520008","2007IT161PO006","MISE-1","INVT22014583","PON R&C","INVT22014583","0","MISE","CAMPANIA","126400,51","126400,51","58200,25","126400,51","58200,25","31/08/2016",
"C25J07001020008","2007IT161PO006","MISE-1","INVT22014586","PON R&C","INVT22014586","0","MISE","CAMPANIA","87598,65","87598,65","38799,32","87598,65","38799,32","31/08/2016",
"C25J07001030008","2007IT161PO006","MISE-1","INVT22014596","PON R&C","INVT22014596","0","MISE","CAMPANIA","60877,85","60877,85","25438,92","60877,85","25438,92","31/08/2016",
"C25J07002010008","2007IT161PO006","MISE-1","INVT22014612","PON R&C","INVT22014612","0","MISE","CALABRIA","39634,52","39634,52","16817,26","39634,52","16817,26","31/08/2016",
"C15J07001300008","2007IT161PO006","MISE-1","INVT22014640","PON R&C","INVT22014640","0","MISE","PUGLIA","126975,8","126975,8","47868,4","126975,8","47868,4","31/08/2016",
"C55J07001120008","2007IT161PO006","MISE-1","INVT22014661","PON R&C","INVT22014661","0","MISE","PUGLIA","86466,6","86466,6","28159,45","86466,6","28159,45","31/08/2016",
"C28B06006670008","2007IT161PO006","MISE-1","INVT22014697","PON R&C","INVT22014697","0","MISE","SICILIA","73345,33","73345,33","21672,66","73345,33","21672,66","31/08/2016",
"C65J07001550008","2007IT161PO006","MISE-1","INVT22014712","PON R&C","INVT22014712","0","MISE","PUGLIA","85623,49","85623,49","27748,04","85623,49","27748,04","31/08/2016",
"C95J07001180008","2007IT161PO006","MISE-1","INVT22014718","PON R&C","INVT22014718","0","MISE","CAMPANIA","37045,8","37045,8","8522,9","37045,8","8522,9","31/08/2016",
"C15J07001310008","2007IT161PO006","MISE-1","INVT22014721","PON R&C","INVT22014721","0","MISE","PUGLIA","83484","83484","26734,47","83484","26734,47","31/08/2016",
"C35J07001600008","2007IT161PO006","MISE-1","INVT22014732","PON R&C","INVT22014732","0","MISE","CAMPANIA","72982,5","72982,5","28991,25","72982,5","28991,25","31/08/2016",
"C65J07000680008","2007IT161PO006","MISE-1","INVT22014743","PON R&C","INVT22014743","0","MISE","SICILIA","128500","128500","60250","128500","60250","31/08/2016",
"C85J07001560008","2007IT161PO006","MISE-1","INVT22014747","PON R&C","INVT22014747","0","MISE","CAMPANIA","88963,6","88963,6","39481,8","88963,6","39481,8","31/08/2016",
"C35J07002000008","2007IT161PO006","MISE-1","INVT22014768","PON R&C","INVT22014768","0","MISE","CALABRIA","62784,56","62784,56","28892,28","62784,56","28892,28","31/08/2016",
"C95J07000960008","2007IT161PO006","MISE-1","INVT22014770","PON R&C","INVT22014770","0","MISE","CAMPANIA","125272,94","125272,94","55136,47","125272,94","55136,47","31/08/2016",
"C65J07001560008","2007IT161PO006","MISE-1","INVT22014790","PON R&C","INVT22014790","0","MISE","CAMPANIA","123131","123131","56565,5","123131","56565,5","31/08/2016",
"C25J07001390008","2007IT161PO006","MISE-1","INVT22014810","PON R&C","INVT22014810","0","MISE","CALABRIA","94039,19","94039,19","42317,64","94039,19","42317,64","31/08/2016",
"C95J07000980008","2007IT161PO006","MISE-1","INVT22014829","PON R&C","INVT22014829","0","MISE","CAMPANIA","128549,18","128549,18","56774,59","128549,18","56774,59","31/08/2016",
"C75J07000570008","2007IT161PO006","MISE-1","INVT22014859","PON R&C","INVT22014859","0","MISE","SICILIA","102468,46","102468,46","48634,23","102468,46","48634,23","31/08/2016",
"C45J07000560008","2007IT161PO006","MISE-1","INVT22014860","PON R&C","INVT22014860","0","MISE","CALABRIA","43642,33","43642,33","19634,91","43642,33","19634,91","31/08/2016",
"C95J07001000008","2007IT161PO006","MISE-1","INVT22014897","PON R&C","INVT22014897","0","MISE","CAMPANIA","91201,52","91201,52","40600,76","91201,52","40600,76","31/08/2016",
"C18B06007490008","2007IT161PO006","MISE-1","INVT22014948","PON R&C","INVT22014948","0","MISE","SICILIA","17942,23","17942,23","5265,11","17942,23","5265,11","31/08/2016",
"C35J07001620008","2007IT161PO006","MISE-1","INVT22014954","PON R&C","INVT22014954","0","MISE","PUGLIA","46004,64","46004,64","11411","46004,64","11411","31/08/2016",
"C78B06007040008","2007IT161PO006","MISE-1","INVT22014957","PON R&C","INVT22014957","0","MISE","SICILIA","90818,8","90818,8","27009,4","90818,8","27009,4","31/08/2016",
"C45J07001100008","2007IT161PO006","MISE-1","INVT22014963","PON R&C","INVT22014963","0","MISE","CAMPANIA","82975,62","82975,62","33987,81","82975,62","33987,81","31/08/2016",
"C35J07002990008","2007IT161PO006","MISE-1","INVT22014981","PON R&C","INVT22014981","0","MISE","CALABRIA","106869","106869","50242","106869","50242","31/08/2016",
"C85J07000790008","2007IT161PO006","MISE-1","INVT22014990","PON R&C","INVT22014990","0","MISE","CALABRIA","95799,64","95799,64","42747,37","95799,64","42747,37","31/08/2016",
"C95J07001190008","2007IT161PO006","MISE-1","INVT22015013","PON R&C","INVT22015013","0","MISE","PUGLIA","79004,19","79004,19","33502,09","79004,19","33502,09","31/08/2016",
"C48B06007550008","2007IT161PO006","MISE-1","INVT22015041","PON R&C","INVT22015041","0","MISE","SICILIA","89147,88","89147,88","31503,94","89147,88","31503,94","31/08/2016",
"C15J07000740008","2007IT161PO006","MISE-1","INVT22015091","PON R&C","INVT22015091","0","MISE","CALABRIA","100102","100102","45051","100102","45051","31/08/2016",
"C75J07001460008","2007IT161PO006","MISE-1","INVT22015144","PON R&C","INVT22015144","0","MISE","PUGLIA","89917","89917","36958,5","89917","36958,5","31/08/2016",
"C75J07001470008","2007IT161PO006","MISE-1","INVT22015161","PON R&C","INVT22015161","0","MISE","PUGLIA","81206,44","81206,44","32603,22","81206,44","32603,22","31/08/2016",
"C65J07001930008","2007IT161PO006","MISE-1","INVT22015165","PON R&C","INVT22015165","0","MISE","PUGLIA","78598,79","78598,79","35299,39","78598,79","35299,39","31/08/2016",
"C45J07001110008","2007IT161PO006","MISE-1","INVT22015168","PON R&C","INVT22015168","0","MISE","CAMPANIA","128430","128430","57715","128430","57715","31/08/2016",
"C35J07001660008","2007IT161PO006","MISE-1","INVT22015179","PON R&C","INVT22015179","0","MISE","CAMPANIA","55036","55036","20018","55036","20018","31/08/2016",
"C55J07001200008","2007IT161PO006","MISE-1","INVT22015180","PON R&C","INVT22015180","0","MISE","CAMPANIA","72599,7","72599,7","29799,85","72599,7","29799,85","31/08/2016",
"C95J07001030008","2007IT161PO006","MISE-1","INVT22015189","PON R&C","INVT22015189","0","MISE","CAMPANIA","118690","118690","51845","118690","51845","31/08/2016",
"C45J07001120008","2007IT161PO006","MISE-1","INVT22015199","PON R&C","INVT22015199","0","MISE","CAMPANIA","41091,41","41091,41","15545,7","41091,41","15545,7","31/08/2016",
"C15J07000750008","2007IT161PO006","MISE-1","INVT22015203","PON R&C","INVT22015203","0","MISE","CALABRIA","121878,22","121878,22","55939,11","121878,22","55939,11","31/08/2016",
"C65J07001620008","2007IT161PO006","MISE-1","INVT22015238","PON R&C","INVT22015238","0","MISE","CAMPANIA","120261,11","120261,11","54130,55","120261,11","54130,55","31/08/2016",
"C85J07001640008","2007IT161PO006","MISE-1","INVT22015250","PON R&C","INVT22015250","0","MISE","PUGLIA","95885,59","95885,59","32470,4","95885,59","32470,4","31/08/2016",
"C65J07002540008","2007IT161PO006","MISE-1","INVT22015256","PON R&C","INVT22015256","0","MISE","CAMPANIA","115415,67","115415,67","47707,83","115415,67","47707,83","31/08/2016",
"C35J07001670008","2007IT161PO006","MISE-1","INVT22015257","PON R&C","INVT22015257","0","MISE","CAMPANIA","100135,88","100135,88","43567,94","100135,88","43567,94","31/08/2016",
"C55J07001230008","2007IT161PO006","MISE-1","INVT22015263","PON R&C","INVT22015263","0","MISE","CAMPANIA","85662,49","85662,49","36331,24","85662,49","36331,24","31/08/2016",
"C75J07001480008","2007IT161PO006","MISE-1","INVT22015269","PON R&C","INVT22015269","0","MISE","CALABRIA","103345,26","103345,26","46505,37","103345,26","46505,37","31/08/2016",
"C98B06007350008","2007IT161PO006","MISE-1","INVT22015274","PON R&C","INVT22015274","0","MISE","SICILIA","43936,72","43936,72","7438,49","43936,72","7438,49","31/08/2016",
"C95J07000510008","2007IT161PO006","MISE-1","INVT22015281","PON R&C","INVT22015281","0","MISE","CALABRIA","85640","85640","37836","85640","37836","31/08/2016",
"C55J07002140008","2007IT161PO006","MISE-1","INVT22015288","PON R&C","INVT22015288","0","MISE","CAMPANIA","108888,76","108888,76","51944,38","108888,76","51944,38","31/08/2016",
"C25J07001160008","2007IT161PO006","MISE-1","INVT22015299","PON R&C","INVT22015299","0","MISE","CAMPANIA","74316","74316","29658","74316","29658","31/08/2016",
"C55J07001250008","2007IT161PO006","MISE-1","INVT22015366","PON R&C","INVT22015366","0","MISE","CALABRIA","100594,1","100594,1","45412,05","100594,1","45412,05","31/08/2016",
"C65J07001650008","2007IT161PO006","MISE-1","INVT22015429","PON R&C","INVT22015429","0","MISE","CAMPANIA","84995,9","84995,9","34997,95","84995,9","34997,95","31/08/2016",
"C95J07001050008","2007IT161PO006","MISE-1","INVT22015444","PON R&C","INVT22015444","0","MISE","CALABRIA","90681,3","90681,3","40540,7","90681,3","40540,7","31/08/2016",
"C85J07003300008","2007IT161PO006","MISE-1","INVT22015447","PON R&C","INVT22015447","0","MISE","CAMPANIA","109767,83","109767,83","49883,91","109767,83","49883,91","31/08/2016",
"C35J07003290008","2007IT161PO006","MISE-1","INVT22015450","PON R&C","INVT22015450","0","MISE","CAMPANIA","90056,23","90056,23","40028,11","90056,23","40028,11","31/08/2016",
"C95J07001060008","2007IT161PO006","MISE-1","INVT22015455","PON R&C","INVT22015455","0","MISE","CAMPANIA","109296","109296","49648","109296","49648","31/08/2016",
"C15J07001580008","2007IT161PO006","MISE-1","INVT22015467","PON R&C","INVT22015467","0","MISE","PUGLIA","110886,91","110886,91","51443,45","110886,91","51443,45","31/08/2016",
"C35J07003310008","2007IT161PO006","MISE-1","INVT22015471","PON R&C","INVT22015471","0","MISE","CAMPANIA","87501","87501","38750,5","87501","38750,5","31/08/2016",
"C45J07002050008","2007IT161PO006","MISE-1","INVT22015481","PON R&C","INVT22015481","0","MISE","CALABRIA","104802,82","104802,82","48026,41","104802,82","48026,41","31/08/2016",
"C65J07001670008","2007IT161PO006","MISE-1","INVT22015492","PON R&C","INVT22015492","0","MISE","CAMPANIA","92675","92675","41337,5","92675","41337,5","31/08/2016",
"C85J07001700008","2007IT161PO006","MISE-1","INVT22015498","PON R&C","INVT22015498","0","MISE","CALABRIA","117673,07","117673,07","55836,53","117673,07","55836,53","31/08/2016",
"C65J07002860008","2007IT161PO006","MISE-1","INVT22015501","PON R&C","INVT22015501","0","MISE","CAMPANIA","76061,67","76061,67","28030,83","76061,67","28030,83","31/08/2016",
"C25J07001230008","2007IT161PO006","MISE-1","INVT22015516","PON R&C","INVT22015516","0","MISE","CALABRIA","124501","124501","57250,5","124501","57250,5","31/08/2016",
"C25J07001240008","2007IT161PO006","MISE-1","INVT22015527","PON R&C","INVT22015527","0","MISE","CALABRIA","86045,74","86045,74","38022,87","86045,74","38022,87","31/08/2016",
"C65J07002870008","2007IT161PO006","MISE-1","INVT22015555","PON R&C","INVT22015555","0","MISE","PUGLIA","95983","95983","39991,5","95983","39991,5","31/08/2016",
"C95J07002070008","2007IT161PO006","MISE-1","INVT22015563","PON R&C","INVT22015563","0","MISE","PUGLIA","21367,5","21367,5","4683,75","21367,5","4683,75","31/08/2016",
"C85J07001710008","2007IT161PO006","MISE-1","INVT22015566","PON R&C","INVT22015566","0","MISE","SICILIA","126082,5","126082,5","59041,25","126082,5","59041,25","31/08/2016",
"C65J07001690008","2007IT161PO006","MISE-1","INVT22015592","PON R&C","INVT22015592","0","MISE","CAMPANIA","66416,01","66416,01","23208","66416,01","23208","31/08/2016",
"C45J07001150008","2007IT161PO006","MISE-1","INVT22015633","PON R&C","INVT22015633","0","MISE","CALABRIA","77886,6","77886,6","38493,3","77886,6","38493,3","31/08/2016",
"C65J07001710008","2007IT161PO006","MISE-1","INVT22015642","PON R&C","INVT22015642","0","MISE","CAMPANIA","77059,5","77059,5","31029,75","77059,5","31029,75","31/08/2016",
"C85J07003370008","2007IT161PO006","MISE-1","INVT22015745","PON R&C","INVT22015745","0","MISE","PUGLIA","45334,94","45334,94","18667,47","45334,94","18667,47","31/08/2016",
"C95J07002100008","2007IT161PO006","MISE-1","INVT22015752","PON R&C","INVT22015752","0","MISE","CAMPANIA","97886,37","97886,37","46443,18","97886,37","46443,18","31/08/2016",
"C25J07002060008","2007IT161PO006","MISE-1","INVT22015758","PON R&C","INVT22015758","0","MISE","SICILIA","128500","128500","61250","128500","61250","31/08/2016",
"C95J07001220008","2007IT161PO006","MISE-1","INVT22015766","PON R&C","INVT22015766","0","MISE","CAMPANIA","14493,15","14493,15","2246,57","14493,15","2246,57","31/08/2016",
"C85J07003400008","2007IT161PO006","MISE-1","INVT22015784","PON R&C","INVT22015784","0","MISE","CAMPANIA","74500","74500","29750","74500","29750","31/08/2016",
"C15J07001620008","2007IT161PO006","MISE-1","INVT22015805","PON R&C","INVT22015805","0","MISE","CALABRIA","84150","84150","37864,65","84150","37864,65","31/08/2016",
"C55J07001600008","2007IT161PO006","MISE-1","INVT22015816","PON R&C","INVT22015816","0","MISE","CAMPANIA","117465,7","117465,7","51232,85","117465,7","51232,85","31/08/2016",
"C65J07002910008","2007IT161PO006","MISE-1","INVT22015822","PON R&C","INVT22015822","0","MISE","CALABRIA","99202,7","99202,7","43851,35","99202,7","43851,35","31/08/2016",
"C15J07002480008","2007IT161PO006","MISE-1","INVT22015872","PON R&C","INVT22015872","0","MISE","CAMPANIA","93301,29","93301,29","41650,64","93301,29","41650,64","31/08/2016",
"C35J07003370008","2007IT161PO006","MISE-1","INVT22015878","PON R&C","INVT22015878","0","MISE","CAMPANIA","46328","46328","15664","46328","15664","31/08/2016",
"C65J07002930008","2007IT161PO006","MISE-1","INVT22015882","PON R&C","INVT22015882","0","MISE","CALABRIA","97690,94","97690,94","45845,47","97690,94","45845,47","31/08/2016",
"C75J07001630008","2007IT161PO006","MISE-1","INVT22015908","PON R&C","INVT22015908","0","MISE","SICILIA","77319,49","77319,49","31159,74","77319,49","31159,74","31/08/2016",
"C55J07002490008","2007IT161PO006","MISE-1","INVT22015921","PON R&C","INVT22015921","0","MISE","CAMPANIA","101940,3","101940,3","45970,15","101940,3","45970,15","31/08/2016",
"C15J07003500008","2007IT161PO006","MISE-1","INVT22015952","PON R&C","INVT22015952","0","MISE","CALABRIA","93463,58","93463,58","42058,59","93463,58","42058,59","31/08/2016",
"C45J07002950008","2007IT161PO006","MISE-1","INVT22015963","PON R&C","INVT22015963","0","MISE","CAMPANIA","61158,79","61158,79","23079,39","61158,79","23079,39","31/08/2016",
"C95J07002870008","2007IT161PO006","MISE-1","INVT22015964","PON R&C","INVT22015964","0","MISE","PUGLIA","22587,77","22587,77","7293,88","22587,77","7293,88","31/08/2016",
"C65J07004080008","2007IT161PO006","MISE-1","INVT22015966","PON R&C","INVT22015966","0","MISE","CAMPANIA","129021,73","129021,73","57010,86","129021,73","57010,86","31/08/2016",
"C75J07003580008","2007IT161PO006","MISE-1","INVT22015972","PON R&C","INVT22015972","0","MISE","PUGLIA","98170,84","98170,84","41085,42","98170,84","41085,42","31/08/2016",
"C85J07004400008","2007IT161PO006","MISE-1","INVT22015993","PON R&C","INVT22015993","0","MISE","CALABRIA","76442,96","76442,96","34399,29","76442,96","34399,29","31/08/2016",
"C95J07001860008","2007IT161PO006","MISE-1","INVT22015999","PON R&C","INVT22015999","0","MISE","SICILIA","89286,41","89286,41","42043,2","89286,41","42043,2","31/08/2016",
"C25J07003310008","2007IT161PO006","MISE-1","INVT22016000","PON R&C","INVT22016000","0","MISE","CALABRIA","78610","78610","34368","78610","34368","31/08/2016",
"C35J07002290008","2007IT161PO006","MISE-1","INVT22016004","PON R&C","INVT22016004","0","MISE","SICILIA","125423","125423","55211,5","125423","55211,5","31/08/2016",
"C85J07004430008","2007IT161PO006","MISE-1","INVT22016027","PON R&C","INVT22016027","0","MISE","PUGLIA","45509,6","45509,6","18754,8","45509,6","18754,8","31/08/2016",
"C15J07003530008","2007IT161PO006","MISE-1","INVT22016084","PON R&C","INVT22016084","0","MISE","CAMPANIA","111709,02","111709,02","50854,51","111709,02","50854,51","31/08/2016",
"C25J07003320008","2007IT161PO006","MISE-1","INVT22016095","PON R&C","INVT22016095","0","MISE","CAMPANIA","83830,4","83830,4","36915,2","83830,4","36915,2","31/08/2016",
"C75J07003630008","2007IT161PO006","MISE-1","INVT22016111","PON R&C","INVT22016111","0","MISE","CAMPANIA","128500","128500","54250","128500","54250","31/08/2016",
"C75J07003640008","2007IT161PO006","MISE-1","INVT22016129","PON R&C","INVT22016129","0","MISE","CALABRIA","102102","102102","45945,9","102102","45945,9","31/08/2016",
"C45J07002980008","2007IT161PO006","MISE-1","INVT22016149","PON R&C","INVT22016149","0","MISE","PUGLIA","114777,5","114777,5","41814,86","114777,5","41814,86","31/08/2016",
"C55J07003390008","2007IT161PO006","MISE-1","INVT22016222","PON R&C","INVT22016222","0","MISE","CALABRIA","98443","98443","44134,4","98443","44134,4","31/08/2016",
"C75J07003670008","2007IT161PO006","MISE-1","INVT22016288","PON R&C","INVT22016288","0","MISE","CAMPANIA","79685,48","79685,48","32342,74","79685,48","32342,74","31/08/2016",
"C85J07004490008","2007IT161PO006","MISE-1","INVT22016304","PON R&C","INVT22016304","0","MISE","CALABRIA","86884,92","86884,92","38958,46","86884,92","38958,46","31/08/2016",
"C85J07004500008","2007IT161PO006","MISE-1","INVT22016323","PON R&C","INVT22016323","0","MISE","CALABRIA","94181,63","94181,63","43090,81","94181,63","43090,81","31/08/2016",
"C95J07001880008","2007IT161PO006","MISE-1","INVT22016356","PON R&C","INVT22016356","0","MISE","SICILIA","41186,87","41186,87","17993,43","41186,87","17993,43","31/08/2016",
"C65J07004210008","2007IT161PO006","MISE-1","INVT22016385","PON R&C","INVT22016385","0","MISE","CAMPANIA","55550,84","55550,84","17775,42","55550,84","17775,42","31/08/2016",
"C15J07003590008","2007IT161PO006","MISE-1","INVT22016415","PON R&C","INVT22016415","0","MISE","CAMPANIA","126951","126951","58475,5","126951","58475,5","31/08/2016",
"C35J07004520008","2007IT161PO006","MISE-1","INVT22016434","PON R&C","INVT22016434","0","MISE","CAMPANIA","98880","98880","44440","98880","44440","31/08/2016",
"C75J07003700008","2007IT161PO006","MISE-1","INVT22016442","PON R&C","INVT22016442","0","MISE","CAMPANIA","71500","71500","30750","71500","30750","31/08/2016",
"C85J07004570008","2007IT161PO006","MISE-1","INVT22016499","PON R&C","INVT22016499","0","MISE","PUGLIA","116098,17","116098,17","50049,08","116098,17","50049,08","31/08/2016",
"C25J07003430008","2007IT161PO006","MISE-1","INVT22016507","PON R&C","INVT22016507","0","MISE","CAMPANIA","99325","99325","44662,5","99325","44662,5","31/08/2016",
"C75J07003710008","2007IT161PO006","MISE-1","INVT22016508","PON R&C","INVT22016508","0","MISE","PUGLIA","84390,9","84390,9","38195,45","84390,9","38195,45","31/08/2016",
"C55J07003440008","2007IT161PO006","MISE-1","INVT22016547","PON R&C","INVT22016547","0","MISE","CALABRIA","46838","46838","21077,5","46838","21077,5","31/08/2016",
"C75J07003720008","2007IT161PO006","MISE-1","INVT22016555","PON R&C","INVT22016555","0","MISE","CAMPANIA","29877,65","29877,65","9203,82","29877,65","9203,82","31/08/2016",
"C95J07002970008","2007IT161PO006","MISE-1","INVT22016574","PON R&C","INVT22016574","0","MISE","CALABRIA","99216","99216","44449,5","99216","44449,5","31/08/2016",
"C15J07002540008","2007IT161PO006","MISE-1","INVT22016645","PON R&C","INVT22016645","0","MISE","SICILIA","112556,26","112556,26","53678,03","112556,26","53678,03","31/08/2016",
"C35J07004560008","2007IT161PO006","MISE-1","INVT22016647","PON R&C","INVT22016647","0","MISE","CAMPANIA","96600,9","96600,9","43300,45","96600,9","43300,45","31/08/2016",
"C95J07002990008","2007IT161PO006","MISE-1","INVT22016655","PON R&C","INVT22016655","0","MISE","CAMPANIA","90305,02","90305,02","40152,51","90305,02","40152,51","31/08/2016",
"C45J07003100008","2007IT161PO006","MISE-1","INVT22016677","PON R&C","INVT22016677","0","MISE","PUGLIA","47342,67","47342,67","17671,33","47342,67","17671,33","31/08/2016",
